__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,Jobcontrol,None,36,Translate ARX and factorized ARX into state space,bdm core,new,None,,defect,major,smidl,2009-08-19T22:27:37Z+0200,22:27:37Z+0200,smidl
3,Jobcontrol,None,37,Convert uoptim from mixtools to design/ctrl,bdm core,new,None,,defect,major,smidl,2009-08-19T22:29:55Z+0200,22:29:55Z+0200,smidl
3,Jobcontrol,color: #777; background: #ddd; border-color: #ccc;,12,Conversion of ARX structure estimation from mixtools,bdm core,closed,fixed,,task,major,sarka,2009-11-03T00:05:06Z+0100,13:27:02Z+0100,smidl
3,Future considerations,None,9,Try Eigen in place of itpp,bdm core,new,None,,enhancement,major,smidl,2009-08-03T08:54:30Z+0200,17:47:34Z+0100,smidl
3,Future considerations,None,23,Allow using functions from R,bdm core,new,None,,enhancement,major,smidl,2009-04-13T21:52:26Z+0200,21:52:04Z+0200,smidl
3,Future considerations,color: #777; background: #ddd; border-color: #ccc;,27,use UnitTest++ for testing,bdm core,closed,fixed,,enhancement,major,smidl,2009-08-06T16:53:32Z+0200,14:54:11Z+0200,smidl
3,Examples,None,14,Forma prikladu (CZ),bdm core,new,None,,task,major,smidl,2009-03-06T14:05:34Z+0100,14:04:54Z+0100,smidl
3,Examples,None,41,doc for bdmtoolbox,bdm core,new,None,,task,major,smidl,2010-01-11T14:48:44Z+0100,14:47:18Z+0100,smidl
3,Examples,color: #777; background: #ddd; border-color: #ccc;,16,Create binary distribution of /applications/bdmtoolbox for windows,bdm core,closed,fixed,,task,major,smidl,2009-11-05T12:17:23Z+0100,15:32:06Z+0100,smidl
3,Examples,color: #777; background: #ddd; border-color: #ccc;,31,"Finish StateDS, simulator of state space models",bdm core,closed,fixed,,task,major,smidl,2009-11-05T12:12:40Z+0100,11:36:15Z+0200,smidl
3,Examples,color: #777; background: #ddd; border-color: #ccc;,17,Installation manual,bdm core,closed,fixed,,task,major,smidl,2009-03-19T16:38:15Z+0100,15:40:04Z+0100,smidl
3,Examples,color: #777; background: #ddd; border-color: #ccc;,15,Wrong description of ARX,bdm core,closed,fixed,,defect,major,smidl,2009-03-06T15:26:02Z+0100,14:06:55Z+0100,school
3,Design issues,None,33,Tag 0.1 release with paper UserGuide,bdm core,new,None,,task,major,smidl,2009-08-15T17:57:22Z+0200,17:57:22Z+0200,smidl
3,Design issues,None,39,Allow computation of some final statistics from an experiment,bdm core,new,None,,task,major,smidl,2009-08-19T22:40:45Z+0200,22:39:51Z+0200,smidl
3,Design issues,None,40,Parameters consistency checking for a bdmroot offspring,bdm core,assigned,None,,task,major,mido,2009-09-05T00:52:35Z+0200,00:52:02Z+0200,mido
3,Design issues,None,42,_RV are virtual,bdm core,new,None,,defect,major,smidl,2010-05-22T23:09:52Z+0200,23:09:34Z+0200,smidl
3,Design issues,color: #777; background: #ddd; border-color: #ccc;,28,Memory management,bdm core,closed,fixed,,task,major,smidl,2009-10-19T19:43:30Z+0200,17:56:31Z+0200,smidl
3,Design issues,color: #777; background: #ddd; border-color: #ccc;,32,Design datalink for delayed values,bdm core,closed,fixed,,enhancement,major,smidl,2009-10-19T19:14:11Z+0200,11:42:10Z+0200,smidl
3,Design issues,color: #777; background: #ddd; border-color: #ccc;,25,RV considerations,bdm core,closed,fixed,,defect,major,smidl,2009-08-08T15:48:09Z+0200,21:25:13Z+0200,smidl
3,Design issues,color: #777; background: #ddd; border-color: #ccc;,26,UI issues,bdm core,closed,fixed,,defect,major,mido,2009-07-15T22:24:19Z+0200,21:34:52Z+0200,smidl
1,,color: #777; background: #ddd; border-color: #ccc;,24,"Organization, clean up and wiki-based documentation of the whole directory",bdm core,closed,fixed,,enhancement,blocker,mido,2009-09-05T00:23:12Z+0200,11:37:45Z+0200,mido
